Subject,Start Date,Start Time,Location,Description
puupesis: Joma-PuU,2024-05-17,18:00,Bolt arena Joensuu,https://puupesis.nimenhuuto.com/events/18277199
puupesis: PuU-KesU,2024-05-26,15:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277200
puupesis: PKP-PuU,2024-06-01,15:00,"Varkaus, Varkaus",https://puupesis.nimenhuuto.com/events/18277203
puupesis: PuU-JoMa,2024-06-12,18:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277205
puupesis: KiPa-PuU,2024-06-14,18:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee",https://puupesis.nimenhuuto.com/events/18277209
puupesis: PuU-KiPa,2024-07-10,18:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277212
puupesis: PuU-PuPe,2024-07-20,14:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277214
puupesis: KesU-PuU,2024-07-24,18:00,"Horkkanotkon frisbeegolfrata, 59800 Kesälahti",https://puupesis.nimenhuuto.com/events/18277217
puupesis: JuPe-PuU,2024-08-07,18:00,Juvan sininen laguuni,https://puupesis.nimenhuuto.com/events/18277228
puupesis: PuU-Nenu-pesis,2024-08-10,14:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277231
puupesis: PuU-SiiPe,2024-08-25,14:00,sanskin monttu,https://puupesis.nimenhuuto.com/events/18277233
